"Pos","No","DisplayName","AsAtRoundNo","RoundsPlayed","RoundsConsidered","DNF","IsWithdrawn","IsDisqualified","H1","H2","H3","H4","H5","H6","H7","H8","H9","H10","H11","H12","H13","H14","H15","H16","H17","H18","Total","CompetitionType","LastQualifiedRoundPlayed","HandicapIndex","NewHandicapIndex","CourseHandicap","IsNineHoleHandicap","CourseHandicapFraction","AdjValue","R1","R2","R3","HandicapIndexText","CourseHandicapText","NewHandicapIndexText","ChangeInHandicap","ChangeInHandicapText","HomeClubId","HomeClubName","CountryName","CountryCode","ClubCountry","DisplayClubCode","DisplayMemberCode","DivisionName"
"1","1","Vuillermin, Debra","3","3","3","False","False","False","15","11","19","16","14","18","13","12","14","19","10","18","15","16","12","16","13","19","270.0000","Stroke - Gross","3","10.40000","10.40000","","False","","0","92.0000","86.0000","92.0000","10.4","","10.4","0.00000","--","2396","Morwell GC","Australia","AU","Morwell","","00398","Div 1 (+8 to 20)"
"2","2","Morgan, Mary","3","3","3","False","False","False","14","11","17","19","14","19","19","11","16","15","11","18","16","15","11","17","16","19","278.0000","Stroke - Gross","3","12.80000","12.70000","","False","","0","90.0000","99.0000","89.0000","12.8","","12.7","-0.10000","-0.1","2396","Morwell GC","Australia","AU","Morwell","","00339","Div 1 (+8 to 20)"
"3","3","Pearson, Sue","3","3","3","False","False","False","15","14","17","17","16","16","16","10","17","17","10","18","16","17","12","16","15","22","281.0000","Stroke - Gross","3","14.60000","14.00000","","False","","0","94.0000","100.0000","87.0000","14.6","","14.0","-0.60000","-0.6","2396","Morwell GC","Australia","AU","Morwell","","00638","Div 1 (+8 to 20)"
"1","1","Te Paa, Nikki","3","3","3","False","False","False","22","13","17","25","13","19","17","12","16","19","11","19","16","19","14","20","14","21","307.0000","Stroke - Gross","3","21.50000","21.60000","","False","","0","100.0000","106.0000","101.0000","21.5","","21.6","0.10000","+0.1","2396","Morwell GC","Australia","AU","Morwell","","00673","Div 2 (21 to 54)"
"2","2","Peter, Carmel","3","3","3","False","False","False","17","12","16","21","19","21","18","13","17","20","14","22","16","17","12","18","17","22","312.0000","Stroke - Gross","3","26.20000","26.10000","","False","","0","105.0000","104.0000","103.0000","26.2","","26.1","-0.10000","-0.1","2396","Morwell GC","Australia","AU","Morwell","","00311","Div 2 (21 to 54)"
"3","3","Boers, Correna","3","3","3","False","False","False","19","12","15","26","22","24","16","14","17","18","14","22","20","16","11","17","16","20","319.0000","Stroke - Gross","3","26.80000","26.40000","","False","","0","100.0000","113.0000","106.0000","26.8","","26.4","-0.40000","-0.4","2396","Morwell GC","Australia","AU","Morwell","","01606","Div 2 (21 to 54)"
"4","4","Yoshimura, Iyoko","3","3","3","False","False","False","15","13","17","25","19","21","19","12","20","22","14","26","19","18","12","19","18","24","333.0000","Stroke - Gross","3","29.10000","29.10000","","False","","0","115.0000","109.0000","109.0000","29.1","","29.1","0.00000","--","2396","Morwell GC","Australia","AU","Morwell","","00232","Div 2 (21 to 54)"
"5","5","White, Jill","3","3","3","False","False","False","22","14","19","23","16","27","19","14","20","21","16","22","19","18","14","19","17","22","342.0000","Stroke - Gross","3","32.00000","32.00000","","False","","0","114.0000","115.0000","113.0000","32.0","","32.0","0.00000","--","2396","Morwell GC","Australia","AU","Morwell","","01579","Div 2 (21 to 54)"
"6","6","Karleusa, Susan","3","3","3","False","False","False","19","13","22","23","19","23","19","12","19","20","14","27","18","21","12","23","17","27","348.0000","Stroke - Gross","3","34.20000","34.20000","","False","","0","120.0000","112.0000","116.0000","34.2","","34.2","0.00000","--","2396","Morwell GC","Australia","AU","Morwell","","00327","Div 2 (21 to 54)"































































































































































































































































































































































































































































































































































































































